2020-09-28 09:06:53,456 - Mock Version: 1.3.4
2020-09-28 09:06:53,602 - Start: yum install
2020-09-28 09:08:49,226 - Finish: yum install
2020-09-28 09:08:50,000 - Finish: chroot init
2020-09-28 09:08:50,164 - Finish: run
2020-09-28 09:08:52,293 - Mock Version: 1.3.4
2020-09-28 09:08:53,306 - Finish: chroot init
2020-09-28 09:08:53,309 - Start: build phase for glusterfs-7.8-1.el7.src.rpm
2020-09-28 09:08:53,316 - Start: build setup for glusterfs-7.8-1.el7.src.rpm
2020-09-28 09:09:36,068 - Finish: build setup for glusterfs-7.8-1.el7.src.rpm
2020-09-28 09:09:36,068 - Start: rpmbuild glusterfs-7.8-1.el7.src.rpm
2020-09-28 09:13:27,674 - Finish: rpmbuild glusterfs-7.8-1.el7.src.rpm
2020-09-28 09:13:27,678 - Finish: build phase for glusterfs-7.8-1.el7.src.rpm
2020-09-28 09:13:27,679 - Finish: run
