2016-01-25 11:39:05,070 - Mock Version: 1.1.41
2016-01-25 11:39:05,083 - Start: device setup
2016-01-25 11:39:05,087 - Finish: device setup
2016-01-25 11:39:05,087 - Start: yum update
2016-01-25 11:41:45,758 - Finish: yum update
2016-01-25 11:41:46,240 - Finish: lock buildroot
2016-01-25 11:41:46,240 - Finish: chroot init
2016-01-25 11:41:46,465 - Finish: run
2016-01-25 11:41:51,963 - Mock Version: 1.1.41
2016-01-25 11:41:51,979 - Start: device setup
2016-01-25 11:41:51,985 - Finish: device setup
2016-01-25 11:41:51,985 - Start: yum update
2016-01-25 11:41:52,025 - Finish: yum update
2016-01-25 11:41:52,621 - Finish: lock buildroot
2016-01-25 11:41:52,622 - Finish: chroot init
2016-01-25 11:41:52,849 - Start: build phase for sclo-ror42-rubygem-journey-1.0.4-9.el7.src.rpm
2016-01-25 11:41:52,850 - Start: device setup
2016-01-25 11:41:52,859 - Finish: device setup
2016-01-25 11:41:52,899 - Start: build setup for sclo-ror42-rubygem-journey-1.0.4-9.el7.src.rpm
2016-01-25 11:41:57,512 - Finish: build setup for sclo-ror42-rubygem-journey-1.0.4-9.el7.src.rpm
2016-01-25 11:41:57,512 - Start: rpmbuild -bb sclo-ror42-rubygem-journey-1.0.4-9.el7.src.rpm
2016-01-25 11:42:05,776 - Finish: rpmbuild -bb sclo-ror42-rubygem-journey-1.0.4-9.el7.src.rpm
2016-01-25 11:42:05,810 - Finish: build phase for sclo-ror42-rubygem-journey-1.0.4-9.el7.src.rpm
2016-01-25 11:42:05,811 - Finish: run
