2022-04-27 04:29:30,175 - Mock Version: 2.8
2022-04-27 04:29:31,074 - Start: dnf install
2022-04-27 04:30:33,023 - Finish: dnf install
2022-04-27 04:30:33,857 - Finish: chroot init
2022-04-27 04:30:34,136 - Finish: run
2022-04-27 04:30:41,507 - Mock Version: 2.8
2022-04-27 04:30:42,471 - Finish: chroot init
2022-04-27 04:30:42,485 - Start: chroot ['uname -r']
2022-04-27 04:30:42,560 - Finish: chroot ['uname -r']
2022-04-27 04:30:51,699 - Mock Version: 2.8
2022-04-27 04:30:54,066 - Finish: chroot init
2022-04-27 04:30:54,081 - Start: build phase for openvswitch2.16-2.16.0-71.el9s.src.rpm
2022-04-27 04:30:54,105 - Start: build setup for openvswitch2.16-2.16.0-71.el9s.src.rpm
2022-04-27 04:31:29,916 - Finish: build setup for openvswitch2.16-2.16.0-71.el9s.src.rpm
2022-04-27 04:31:29,920 - Start: Outputting list of installed packages
2022-04-27 04:31:30,294 - Finish: Outputting list of installed packages
2022-04-27 04:31:30,295 - Start: rpmbuild openvswitch2.16-2.16.0-71.el9s.src.rpm
2022-04-27 04:42:23,341 - Finish: rpmbuild openvswitch2.16-2.16.0-71.el9s.src.rpm
2022-04-27 04:42:23,577 - Finish: build phase for openvswitch2.16-2.16.0-71.el9s.src.rpm
2022-04-27 04:42:23,597 - Finish: run
