2017-08-10 19:06:09,976 - Mock Version: 1.2.17
2017-08-10 19:06:10,138 - Start: yum install
2017-08-10 19:06:38,630 - Finish: yum install
2017-08-10 19:06:38,827 - Finish: chroot init
2017-08-10 19:06:38,972 - Finish: run
2017-08-10 19:06:44,241 - Mock Version: 1.2.17
2017-08-10 19:06:44,613 - Finish: chroot init
2017-08-10 19:06:44,617 - Start: build phase for heketi-4.0.0-1.el7.src.rpm
2017-08-10 19:06:44,622 - Start: build setup for heketi-4.0.0-1.el7.src.rpm
2017-08-10 19:07:19,079 - Finish: build setup for heketi-4.0.0-1.el7.src.rpm
2017-08-10 19:07:19,079 - Start: rpmbuild heketi-4.0.0-1.el7.src.rpm
2017-08-10 19:09:03,041 - Finish: rpmbuild heketi-4.0.0-1.el7.src.rpm
2017-08-10 19:09:03,044 - Finish: build phase for heketi-4.0.0-1.el7.src.rpm
2017-08-10 19:09:03,046 - Finish: run
