2017-05-23 14:54:34,641 - Mock Version: 1.2.17
2017-05-23 14:54:34,780 - Start: yum install
2017-05-23 14:55:09,394 - Finish: yum install
2017-05-23 14:55:09,584 - Finish: chroot init
2017-05-23 14:55:09,730 - Finish: run
2017-05-23 14:55:14,881 - Mock Version: 1.2.17
2017-05-23 14:55:15,259 - Finish: chroot init
2017-05-23 14:55:15,262 - Start: build phase for vdsm-4.19.15-1.el7.src.rpm
2017-05-23 14:55:15,268 - Start: build setup for vdsm-4.19.15-1.el7.src.rpm
2017-05-23 14:55:23,075 - Finish: build setup for vdsm-4.19.15-1.el7.src.rpm
2017-05-23 14:55:23,075 - Start: rpmbuild vdsm-4.19.15-1.el7.src.rpm
2017-05-23 14:56:10,855 - Finish: rpmbuild vdsm-4.19.15-1.el7.src.rpm
2017-05-23 14:56:10,858 - Finish: build phase for vdsm-4.19.15-1.el7.src.rpm
2017-05-23 14:56:10,859 - Finish: run
