2020-06-09 20:18:47,082 - Mock Version: 1.3.4
2020-06-09 20:18:47,126 - Start: dnf install
2020-06-09 20:20:41,978 - Finish: dnf install
2020-06-09 20:20:43,291 - Finish: chroot init
2020-06-09 20:20:43,401 - Finish: run
2020-06-09 20:20:45,361 - Mock Version: 1.3.4
2020-06-09 20:20:47,388 - Finish: chroot init
2020-06-09 20:20:47,391 - Start: build phase for libntirpc-3.3-1.el8.src.rpm
2020-06-09 20:20:47,393 - Start: build setup for libntirpc-3.3-1.el8.src.rpm
2020-06-09 20:21:06,971 - Finish: build setup for libntirpc-3.3-1.el8.src.rpm
2020-06-09 20:21:06,971 - Start: rpmbuild libntirpc-3.3-1.el8.src.rpm
2020-06-09 20:21:15,722 - Finish: rpmbuild libntirpc-3.3-1.el8.src.rpm
2020-06-09 20:21:15,725 - Finish: build phase for libntirpc-3.3-1.el8.src.rpm
2020-06-09 20:21:15,726 - Finish: run
