2019-12-17 16:46:45,301 - Mock Version: 1.3.4
2019-12-17 16:46:45,769 - Start: yum install
2019-12-17 16:48:10,955 - Finish: yum install
2019-12-17 16:48:11,639 - Finish: chroot init
2019-12-17 16:48:12,234 - Finish: run
2019-12-17 16:48:16,621 - Mock Version: 1.3.4
2019-12-17 16:48:17,953 - Finish: chroot init
2019-12-17 16:48:17,967 - Start: build phase for libntirpc-3.2-1.el7.src.rpm
2019-12-17 16:48:17,990 - Start: build setup for libntirpc-3.2-1.el7.src.rpm
2019-12-17 16:48:27,429 - Finish: build setup for libntirpc-3.2-1.el7.src.rpm
2019-12-17 16:48:27,429 - Start: rpmbuild libntirpc-3.2-1.el7.src.rpm
2019-12-17 16:48:39,825 - Finish: rpmbuild libntirpc-3.2-1.el7.src.rpm
2019-12-17 16:48:39,836 - Finish: build phase for libntirpc-3.2-1.el7.src.rpm
2019-12-17 16:48:39,841 - Finish: run
