2016-12-23 12:36:04,108 - Mock Version: 1.2.15
2016-12-23 12:36:04,287 - Start: yum install
2016-12-23 12:37:54,405 - Finish: yum install
2016-12-23 12:37:54,965 - Finish: chroot init
2016-12-23 12:37:55,223 - Finish: run
2016-12-23 12:38:01,276 - Mock Version: 1.2.15
2016-12-23 12:38:02,164 - Finish: chroot init
2016-12-23 12:38:02,169 - Start: build phase for rubygem-amq-protocol-2.0.1-1.el7.src.rpm
2016-12-23 12:38:02,176 - Start: build setup for rubygem-amq-protocol-2.0.1-1.el7.src.rpm
2016-12-23 12:38:13,017 - Finish: build setup for rubygem-amq-protocol-2.0.1-1.el7.src.rpm
2016-12-23 12:38:13,017 - Start: rpmbuild rubygem-amq-protocol-2.0.1-1.el7.src.rpm
2016-12-23 12:38:18,198 - Finish: rpmbuild rubygem-amq-protocol-2.0.1-1.el7.src.rpm
2016-12-23 12:38:18,201 - Finish: build phase for rubygem-amq-protocol-2.0.1-1.el7.src.rpm
2016-12-23 12:38:18,202 - Finish: run
