2016-05-07 06:57:59,492 - Mock Version: 1.2.15
2016-05-07 06:57:59,657 - Start: yum install
2016-05-07 06:59:49,958 - Finish: yum install
2016-05-07 06:59:50,489 - Finish: chroot init
2016-05-07 06:59:50,728 - Finish: run
2016-05-07 06:59:56,690 - Mock Version: 1.2.15
2016-05-07 06:59:57,697 - Finish: chroot init
2016-05-07 06:59:57,702 - Start: build phase for ioprocess-0.15.1-1.el7.src.rpm
2016-05-07 06:59:57,709 - Start: build setup for ioprocess-0.15.1-1.el7.src.rpm
2016-05-07 07:00:04,676 - Finish: build setup for ioprocess-0.15.1-1.el7.src.rpm
2016-05-07 07:00:04,682 - Start: rpmbuild ioprocess-0.15.1-1.el7.src.rpm
2016-05-07 07:00:14,221 - Finish: rpmbuild ioprocess-0.15.1-1.el7.src.rpm
2016-05-07 07:00:14,226 - Finish: build phase for ioprocess-0.15.1-1.el7.src.rpm
2016-05-07 07:00:14,228 - Finish: run
