2015-08-24 09:08:36,539 - Mock Version: 1.1.41
2015-08-24 09:08:36,553 - Start: device setup
2015-08-24 09:08:36,557 - Finish: device setup
2015-08-24 09:08:36,557 - Start: yum update
2015-08-24 09:13:16,635 - Finish: yum update
2015-08-24 09:13:17,114 - Finish: lock buildroot
2015-08-24 09:13:17,115 - Finish: chroot init
2015-08-24 09:13:17,351 - Finish: run
2015-08-24 09:13:24,957 - Mock Version: 1.1.41
2015-08-24 09:13:24,967 - Start: device setup
2015-08-24 09:13:24,972 - Finish: device setup
2015-08-24 09:13:24,972 - Start: yum update
2015-08-24 09:13:25,023 - Finish: yum update
2015-08-24 09:13:25,654 - Finish: lock buildroot
2015-08-24 09:13:25,654 - Finish: chroot init
2015-08-24 09:13:25,888 - Start: build phase for devtoolset-3-decentxml-1.4-8.bootstrap1.9.el6.src.rpm
2015-08-24 09:13:25,888 - Start: device setup
2015-08-24 09:13:25,898 - Finish: device setup
2015-08-24 09:13:25,945 - Start: build setup for devtoolset-3-decentxml-1.4-8.bootstrap1.9.el6.src.rpm
2015-08-24 09:13:26,783 - Finish: build setup for devtoolset-3-decentxml-1.4-8.bootstrap1.9.el6.src.rpm
2015-08-24 09:13:26,784 - Start: rpmbuild -bb devtoolset-3-decentxml-1.4-8.bootstrap1.9.el6.src.rpm
2015-08-24 09:13:53,396 - Finish: rpmbuild -bb devtoolset-3-decentxml-1.4-8.bootstrap1.9.el6.src.rpm
2015-08-24 09:13:53,440 - Finish: build phase for devtoolset-3-decentxml-1.4-8.bootstrap1.9.el6.src.rpm
2015-08-24 09:13:53,441 - Finish: run
