2019-04-10 14:45:25,506 - Mock Version: 1.2.17
2019-04-10 14:45:25,963 - Start: yum install
2019-04-10 14:46:54,763 - Finish: yum install
2019-04-10 14:46:55,517 - Finish: chroot init
2019-04-10 14:46:56,114 - Finish: run
2019-04-10 14:47:00,501 - Mock Version: 1.2.17
2019-04-10 14:47:01,736 - Finish: chroot init
2019-04-10 14:47:01,750 - Start: build phase for python-networking-bagpipe-10.0.0-1.el7.src.rpm
2019-04-10 14:47:01,773 - Start: build setup for python-networking-bagpipe-10.0.0-1.el7.src.rpm
2019-04-10 14:47:17,091 - Finish: build setup for python-networking-bagpipe-10.0.0-1.el7.src.rpm
2019-04-10 14:47:17,091 - Start: rpmbuild python-networking-bagpipe-10.0.0-1.el7.src.rpm
2019-04-10 14:47:33,423 - Finish: rpmbuild python-networking-bagpipe-10.0.0-1.el7.src.rpm
2019-04-10 14:47:33,434 - Finish: build phase for python-networking-bagpipe-10.0.0-1.el7.src.rpm
2019-04-10 14:47:33,439 - Finish: run
