2018-07-09 12:46:31,960 - Mock Version: 1.2.17
2018-07-09 12:46:32,175 - Start: yum install
2018-07-09 12:48:48,343 - Finish: yum install
2018-07-09 12:48:49,770 - Finish: chroot init
2018-07-09 12:48:50,013 - Finish: run
2018-07-09 12:48:52,279 - Mock Version: 1.2.17
2018-07-09 12:48:53,412 - Finish: chroot init
2018-07-09 12:48:53,418 - Start: build phase for puppet-tripleo-7.4.14-1.el7.src.rpm
2018-07-09 12:48:53,427 - Start: build setup for puppet-tripleo-7.4.14-1.el7.src.rpm
2018-07-09 12:48:53,969 - Finish: build setup for puppet-tripleo-7.4.14-1.el7.src.rpm
2018-07-09 12:48:53,969 - Start: rpmbuild puppet-tripleo-7.4.14-1.el7.src.rpm
2018-07-09 12:48:56,220 - Finish: rpmbuild puppet-tripleo-7.4.14-1.el7.src.rpm
2018-07-09 12:48:56,223 - Finish: build phase for puppet-tripleo-7.4.14-1.el7.src.rpm
2018-07-09 12:48:56,224 - Finish: run
