2019-03-15 15:55:01,415 - Mock Version: 1.2.17
2019-03-15 15:55:01,645 - Start: yum install
2019-03-15 15:56:31,922 - Finish: yum install
2019-03-15 15:56:32,519 - Finish: chroot init
2019-03-15 15:56:32,769 - Finish: run
2019-03-15 15:56:35,081 - Mock Version: 1.2.17
2019-03-15 15:56:36,145 - Finish: chroot init
2019-03-15 15:56:36,152 - Start: build phase for ovirt-imageio-common-1.5.1-0.el7.src.rpm
2019-03-15 15:56:36,162 - Start: build setup for ovirt-imageio-common-1.5.1-0.el7.src.rpm
2019-03-15 15:56:38,397 - Finish: build setup for ovirt-imageio-common-1.5.1-0.el7.src.rpm
2019-03-15 15:56:38,397 - Start: rpmbuild ovirt-imageio-common-1.5.1-0.el7.src.rpm
2019-03-15 15:56:40,755 - Finish: rpmbuild ovirt-imageio-common-1.5.1-0.el7.src.rpm
2019-03-15 15:56:40,760 - Finish: build phase for ovirt-imageio-common-1.5.1-0.el7.src.rpm
2019-03-15 15:56:40,763 - Finish: run
