2017-08-17 17:40:44,105 - Mock Version: 1.2.15
2017-08-17 17:40:44,267 - Start: yum install
2017-08-17 17:42:35,516 - Finish: yum install
2017-08-17 17:42:36,148 - Finish: chroot init
2017-08-17 17:42:36,410 - Finish: run
2017-08-17 17:42:39,338 - Mock Version: 1.2.15
2017-08-17 17:42:40,274 - Finish: chroot init
2017-08-17 17:42:40,279 - Start: build phase for rh-nodejs8-nodejs-normalize-path-2.0.1-11.el7.src.rpm
2017-08-17 17:42:40,286 - Start: build setup for rh-nodejs8-nodejs-normalize-path-2.0.1-11.el7.src.rpm
2017-08-17 17:42:54,717 - Finish: build setup for rh-nodejs8-nodejs-normalize-path-2.0.1-11.el7.src.rpm
2017-08-17 17:42:54,717 - Start: rpmbuild rh-nodejs8-nodejs-normalize-path-2.0.1-11.el7.src.rpm
2017-08-17 17:42:55,289 - Finish: rpmbuild rh-nodejs8-nodejs-normalize-path-2.0.1-11.el7.src.rpm
2017-08-17 17:42:55,293 - Finish: build phase for rh-nodejs8-nodejs-normalize-path-2.0.1-11.el7.src.rpm
2017-08-17 17:42:55,295 - Finish: run
