2015-01-28 00:17:55,918 - Mock Version: 1.1.41
2015-01-28 00:17:55,931 - Start: device setup
2015-01-28 00:17:55,935 - Finish: device setup
2015-01-28 00:17:55,935 - Start: yum update
2015-01-28 00:19:23,442 - Finish: yum update
2015-01-28 00:19:23,743 - Finish: lock buildroot
2015-01-28 00:19:23,743 - Finish: chroot init
2015-01-28 00:19:23,934 - Finish: run
2015-01-28 00:19:28,554 - Mock Version: 1.1.41
2015-01-28 00:19:28,564 - Start: device setup
2015-01-28 00:19:28,568 - Finish: device setup
2015-01-28 00:19:28,568 - Start: yum update
2015-01-28 00:19:28,603 - Finish: yum update
2015-01-28 00:19:29,098 - Finish: lock buildroot
2015-01-28 00:19:29,098 - Finish: chroot init
2015-01-28 00:19:29,290 - Start: build phase for openstack-neutron-gbp-2014.2-1.el7.src.rpm
2015-01-28 00:19:29,290 - Start: device setup
2015-01-28 00:19:29,300 - Finish: device setup
2015-01-28 00:19:29,343 - Start: build setup for openstack-neutron-gbp-2014.2-1.el7.src.rpm
2015-01-28 00:19:32,723 - Finish: build setup for openstack-neutron-gbp-2014.2-1.el7.src.rpm
2015-01-28 00:19:32,723 - Start: rpmbuild -bb openstack-neutron-gbp-2014.2-1.el7.src.rpm
2015-01-28 00:19:38,922 - Finish: rpmbuild -bb openstack-neutron-gbp-2014.2-1.el7.src.rpm
2015-01-28 00:19:38,956 - Finish: build phase for openstack-neutron-gbp-2014.2-1.el7.src.rpm
2015-01-28 00:19:38,958 - Finish: run
