2014-12-21 23:30:45,624 - Mock Version: 1.1.41
2014-12-21 23:30:45,643 - Start: device setup
2014-12-21 23:30:45,647 - Finish: device setup
2014-12-21 23:30:45,648 - Start: yum update
2014-12-21 23:32:36,458 - Finish: yum update
2014-12-21 23:32:37,055 - Finish: lock buildroot
2014-12-21 23:32:37,055 - Finish: chroot init
2014-12-21 23:32:37,274 - Finish: run
2014-12-21 23:32:43,132 - Mock Version: 1.1.41
2014-12-21 23:32:43,146 - Start: device setup
2014-12-21 23:32:43,151 - Finish: device setup
2014-12-21 23:32:43,151 - Start: yum update
2014-12-21 23:32:43,211 - Finish: yum update
2014-12-21 23:32:44,086 - Finish: lock buildroot
2014-12-21 23:32:44,087 - Finish: chroot init
2014-12-21 23:32:44,312 - Start: build phase for openstack-manila-2014.2-0.3.el7.src.rpm
2014-12-21 23:32:44,313 - Start: device setup
2014-12-21 23:32:44,322 - Finish: device setup
2014-12-21 23:32:44,365 - Start: build setup for openstack-manila-2014.2-0.3.el7.src.rpm
2014-12-21 23:33:21,873 - Finish: build setup for openstack-manila-2014.2-0.3.el7.src.rpm
2014-12-21 23:33:21,874 - Start: rpmbuild -bb openstack-manila-2014.2-0.3.el7.src.rpm
2014-12-21 23:33:46,491 - Finish: rpmbuild -bb openstack-manila-2014.2-0.3.el7.src.rpm
2014-12-21 23:33:46,546 - Finish: build phase for openstack-manila-2014.2-0.3.el7.src.rpm
2014-12-21 23:33:46,546 - Finish: run
