2016-12-29 08:47:32,333 - Mock Version: 1.2.15
2016-12-29 08:47:32,497 - Start: yum install
2016-12-29 08:50:01,753 - Finish: yum install
2016-12-29 08:50:02,245 - Finish: chroot init
2016-12-29 08:50:02,502 - Finish: run
2016-12-29 08:50:08,504 - Mock Version: 1.2.15
2016-12-29 08:50:09,308 - Finish: chroot init
2016-12-29 08:50:09,312 - Start: build phase for sclo-php70-php-pecl-igbinary-2.0.1-1.el6.src.rpm
2016-12-29 08:50:09,319 - Start: build setup for sclo-php70-php-pecl-igbinary-2.0.1-1.el6.src.rpm
2016-12-29 08:50:18,996 - Finish: build setup for sclo-php70-php-pecl-igbinary-2.0.1-1.el6.src.rpm
2016-12-29 08:50:18,997 - Start: rpmbuild sclo-php70-php-pecl-igbinary-2.0.1-1.el6.src.rpm
2016-12-29 08:50:36,984 - Finish: rpmbuild sclo-php70-php-pecl-igbinary-2.0.1-1.el6.src.rpm
2016-12-29 08:50:36,987 - Finish: build phase for sclo-php70-php-pecl-igbinary-2.0.1-1.el6.src.rpm
2016-12-29 08:50:36,989 - Finish: run
