2017-09-12 15:40:09,785 - Mock Version: 1.2.15
2017-09-12 15:40:09,935 - Start: yum install
2017-09-12 15:42:18,869 - Finish: yum install
2017-09-12 15:42:19,361 - Finish: chroot init
2017-09-12 15:42:19,638 - Finish: run
2017-09-12 15:42:22,060 - Mock Version: 1.2.15
2017-09-12 15:42:22,981 - Finish: chroot init
2017-09-12 15:42:22,986 - Start: build phase for phdf5-gnu7-openmpi-ohpc-1.10.1-1.ohpc.src.rpm
2017-09-12 15:42:22,993 - Start: build setup for phdf5-gnu7-openmpi-ohpc-1.10.1-1.ohpc.src.rpm
2017-09-12 15:42:52,598 - Finish: build setup for phdf5-gnu7-openmpi-ohpc-1.10.1-1.ohpc.src.rpm
2017-09-12 15:42:52,598 - Start: rpmbuild phdf5-gnu7-openmpi-ohpc-1.10.1-1.ohpc.src.rpm
2017-09-12 15:45:00,352 - Finish: rpmbuild phdf5-gnu7-openmpi-ohpc-1.10.1-1.ohpc.src.rpm
2017-09-12 15:45:00,355 - Finish: build phase for phdf5-gnu7-openmpi-ohpc-1.10.1-1.ohpc.src.rpm
2017-09-12 15:45:00,357 - Finish: run
