2015-07-13 07:31:21,816 - Mock Version: 1.1.41
2015-07-13 07:31:21,836 - Start: device setup
2015-07-13 07:31:21,841 - Finish: device setup
2015-07-13 07:31:21,841 - Start: yum update
2015-07-13 07:32:55,177 - Finish: yum update
2015-07-13 07:32:55,520 - Finish: lock buildroot
2015-07-13 07:32:55,520 - Finish: chroot init
2015-07-13 07:32:55,725 - Finish: run
2015-07-13 07:33:00,258 - Mock Version: 1.1.41
2015-07-13 07:33:00,268 - Start: device setup
2015-07-13 07:33:00,271 - Finish: device setup
2015-07-13 07:33:00,272 - Start: yum update
2015-07-13 07:33:00,313 - Finish: yum update
2015-07-13 07:33:00,960 - Finish: lock buildroot
2015-07-13 07:33:00,961 - Finish: chroot init
2015-07-13 07:33:01,164 - Start: build phase for firewalld-0.3.14.2-2.el7.src.rpm
2015-07-13 07:33:01,165 - Start: device setup
2015-07-13 07:33:01,172 - Finish: device setup
2015-07-13 07:33:01,216 - Start: build setup for firewalld-0.3.14.2-2.el7.src.rpm
2015-07-13 07:33:15,657 - Finish: build setup for firewalld-0.3.14.2-2.el7.src.rpm
2015-07-13 07:33:15,657 - Start: rpmbuild -bb firewalld-0.3.14.2-2.el7.src.rpm
2015-07-13 07:33:25,163 - Finish: rpmbuild -bb firewalld-0.3.14.2-2.el7.src.rpm
2015-07-13 07:33:25,195 - Finish: build phase for firewalld-0.3.14.2-2.el7.src.rpm
2015-07-13 07:33:25,196 - Finish: run
