2016-11-23 12:58:43,744 - Mock Version: 1.2.17
2016-11-23 12:58:43,894 - Start: yum install
2016-11-23 12:59:12,554 - Finish: yum install
2016-11-23 12:59:12,745 - Finish: chroot init
2016-11-23 12:59:12,889 - Finish: run
2016-11-23 12:59:19,743 - Mock Version: 1.2.17
2016-11-23 12:59:20,145 - Finish: chroot init
2016-11-23 12:59:20,148 - Start: build phase for nfs-ganesha-2.4.1-1.el7.src.rpm
2016-11-23 12:59:20,154 - Start: build setup for nfs-ganesha-2.4.1-1.el7.src.rpm
2016-11-23 12:59:56,395 - Finish: build setup for nfs-ganesha-2.4.1-1.el7.src.rpm
2016-11-23 12:59:56,395 - Start: rpmbuild nfs-ganesha-2.4.1-1.el7.src.rpm
2016-11-23 13:00:49,771 - Finish: rpmbuild nfs-ganesha-2.4.1-1.el7.src.rpm
2016-11-23 13:00:49,774 - Finish: build phase for nfs-ganesha-2.4.1-1.el7.src.rpm
2016-11-23 13:00:49,776 - Finish: run
