2019-10-07 13:25:53,164 - Mock Version: 1.2.17
2019-10-07 13:25:53,609 - Start: yum install
2019-10-07 13:27:31,787 - Finish: yum install
2019-10-07 13:27:32,541 - Finish: chroot init
2019-10-07 13:27:33,166 - Finish: run
2019-10-07 13:27:37,813 - Mock Version: 1.2.17
2019-10-07 13:27:39,203 - Finish: chroot init
2019-10-07 13:27:39,217 - Start: build phase for openstack-octavia-2.1.2-1.el7.src.rpm
2019-10-07 13:27:39,239 - Start: build setup for openstack-octavia-2.1.2-1.el7.src.rpm
2019-10-07 13:29:21,782 - Finish: build setup for openstack-octavia-2.1.2-1.el7.src.rpm
2019-10-07 13:29:21,782 - Start: rpmbuild openstack-octavia-2.1.2-1.el7.src.rpm
2019-10-07 13:37:39,777 - Finish: rpmbuild openstack-octavia-2.1.2-1.el7.src.rpm
2019-10-07 13:37:39,788 - Finish: build phase for openstack-octavia-2.1.2-1.el7.src.rpm
2019-10-07 13:37:39,793 - Finish: run
