2017-07-01 20:55:29,275 - Mock Version: 1.2.15
2017-07-01 20:55:29,472 - Start: yum install
2017-07-01 20:57:22,816 - Finish: yum install
2017-07-01 20:57:23,378 - Finish: chroot init
2017-07-01 20:57:23,631 - Finish: run
2017-07-01 20:57:26,492 - Mock Version: 1.2.15
2017-07-01 20:57:27,490 - Finish: chroot init
2017-07-01 20:57:27,494 - Start: build phase for skopeo-0.1.22-2.git5d24b67.el7.src.rpm
2017-07-01 20:57:27,502 - Start: build setup for skopeo-0.1.22-2.git5d24b67.el7.src.rpm
2017-07-01 20:57:54,097 - Finish: build setup for skopeo-0.1.22-2.git5d24b67.el7.src.rpm
2017-07-01 20:57:54,097 - Start: rpmbuild skopeo-0.1.22-2.git5d24b67.el7.src.rpm
2017-07-01 20:58:07,991 - Finish: rpmbuild skopeo-0.1.22-2.git5d24b67.el7.src.rpm
2017-07-01 20:58:07,994 - Finish: build phase for skopeo-0.1.22-2.git5d24b67.el7.src.rpm
2017-07-01 20:58:07,996 - Finish: run
