2017-10-17 08:58:09,689 - Mock Version: 1.2.17
2017-10-17 08:58:09,860 - Start: yum install
2017-10-17 08:59:49,876 - Finish: yum install
2017-10-17 08:59:50,294 - Finish: chroot init
2017-10-17 08:59:50,561 - Finish: run
2017-10-17 08:59:53,416 - Mock Version: 1.2.17
2017-10-17 08:59:54,416 - Finish: chroot init
2017-10-17 08:59:54,421 - Start: build phase for lz4-1.7.3-1.el7.src.rpm
2017-10-17 08:59:54,428 - Start: build setup for lz4-1.7.3-1.el7.src.rpm
2017-10-17 08:59:55,115 - Finish: build setup for lz4-1.7.3-1.el7.src.rpm
2017-10-17 08:59:55,115 - Start: rpmbuild lz4-1.7.3-1.el7.src.rpm
2017-10-17 09:00:03,553 - Finish: rpmbuild lz4-1.7.3-1.el7.src.rpm
2017-10-17 09:00:03,559 - Finish: build phase for lz4-1.7.3-1.el7.src.rpm
2017-10-17 09:00:03,567 - Finish: run
