2016-06-17 18:40:50,686 - Mock Version: 1.2.15
2016-06-17 18:40:50,842 - Start: yum install
2016-06-17 18:42:42,224 - Finish: yum install
2016-06-17 18:42:42,764 - Finish: chroot init
2016-06-17 18:42:42,998 - Finish: run
2016-06-17 18:42:48,994 - Mock Version: 1.2.15
2016-06-17 18:42:49,908 - Finish: chroot init
2016-06-17 18:42:49,913 - Start: build phase for openstack-sahara-3.0.2-1.el7.src.rpm
2016-06-17 18:42:49,920 - Start: build setup for openstack-sahara-3.0.2-1.el7.src.rpm
2016-06-17 18:43:56,787 - Finish: build setup for openstack-sahara-3.0.2-1.el7.src.rpm
2016-06-17 18:43:56,787 - Start: rpmbuild openstack-sahara-3.0.2-1.el7.src.rpm
2016-06-17 18:45:36,490 - Finish: rpmbuild openstack-sahara-3.0.2-1.el7.src.rpm
2016-06-17 18:45:36,493 - Finish: build phase for openstack-sahara-3.0.2-1.el7.src.rpm
2016-06-17 18:45:36,495 - Finish: run
