2014-11-24 10:38:32,221 - Mock Version: 1.1.41
2014-11-24 10:38:32,241 - Start: device setup
2014-11-24 10:38:32,246 - Finish: device setup
2014-11-24 10:38:32,247 - Start: yum update
2014-11-24 10:39:58,557 - Finish: yum update
2014-11-24 10:39:58,877 - Finish: lock buildroot
2014-11-24 10:39:58,877 - Finish: chroot init
2014-11-24 10:39:59,041 - Finish: run
2014-11-24 10:40:03,765 - Mock Version: 1.1.41
2014-11-24 10:40:03,780 - Start: device setup
2014-11-24 10:40:03,785 - Finish: device setup
2014-11-24 10:40:03,785 - Start: yum update
2014-11-24 10:40:03,834 - Finish: yum update
2014-11-24 10:40:04,390 - Finish: lock buildroot
2014-11-24 10:40:04,390 - Finish: chroot init
2014-11-24 10:40:04,558 - Start: build phase for koji-1.9.0-1.20141124.el6.src.rpm
2014-11-24 10:40:04,559 - Start: device setup
2014-11-24 10:40:04,567 - Finish: device setup
2014-11-24 10:40:04,611 - Start: build setup for koji-1.9.0-1.20141124.el6.src.rpm
2014-11-24 10:40:05,560 - Finish: build setup for koji-1.9.0-1.20141124.el6.src.rpm
2014-11-24 10:40:05,560 - Start: rpmbuild -bb koji-1.9.0-1.20141124.el6.src.rpm
2014-11-24 10:40:10,469 - Finish: rpmbuild -bb koji-1.9.0-1.20141124.el6.src.rpm
2014-11-24 10:40:10,502 - Finish: build phase for koji-1.9.0-1.20141124.el6.src.rpm
2014-11-24 10:40:10,503 - Finish: run
