2014-10-21 16:04:07,946 - Mock Version: 1.1.41
2014-10-21 16:04:07,959 - Start: device setup
2014-10-21 16:04:07,962 - Finish: device setup
2014-10-21 16:04:07,963 - Start: yum update
2014-10-21 16:06:00,364 - Finish: yum update
2014-10-21 16:06:00,766 - Finish: lock buildroot
2014-10-21 16:06:00,766 - Finish: chroot init
2014-10-21 16:06:00,924 - Finish: run
2014-10-21 16:06:06,633 - Mock Version: 1.1.41
2014-10-21 16:06:06,647 - Start: device setup
2014-10-21 16:06:06,652 - Finish: device setup
2014-10-21 16:06:06,652 - Start: yum update
2014-10-21 16:06:06,693 - Finish: yum update
2014-10-21 16:06:07,282 - Finish: lock buildroot
2014-10-21 16:06:07,282 - Finish: chroot init
2014-10-21 16:06:07,439 - Start: build phase for golang-googlecode-text-0-0.1.hg024681b033be.el7.centos.src.rpm
2014-10-21 16:06:07,439 - Start: device setup
2014-10-21 16:06:07,448 - Finish: device setup
2014-10-21 16:06:07,493 - Start: build setup for golang-googlecode-text-0-0.1.hg024681b033be.el7.centos.src.rpm
2014-10-21 16:06:16,140 - Finish: build setup for golang-googlecode-text-0-0.1.hg024681b033be.el7.centos.src.rpm
2014-10-21 16:06:16,141 - Start: rpmbuild -bb golang-googlecode-text-0-0.1.hg024681b033be.el7.centos.src.rpm
2014-10-21 16:06:31,939 - Finish: rpmbuild -bb golang-googlecode-text-0-0.1.hg024681b033be.el7.centos.src.rpm
2014-10-21 16:06:31,968 - Finish: build phase for golang-googlecode-text-0-0.1.hg024681b033be.el7.centos.src.rpm
2014-10-21 16:06:31,969 - Finish: run
