2017-11-16 19:44:31,713 - Mock Version: 1.2.17
2017-11-16 19:44:31,828 - Start: yum install
2017-11-16 19:46:01,462 - Finish: yum install
2017-11-16 19:46:01,878 - Finish: chroot init
2017-11-16 19:46:02,061 - Finish: run
2017-11-16 19:46:04,100 - Mock Version: 1.2.17
2017-11-16 19:46:04,759 - Finish: chroot init
2017-11-16 19:46:04,762 - Start: build phase for openstack-selinux-0.8.11-1.el7.src.rpm
2017-11-16 19:46:04,768 - Start: build setup for openstack-selinux-0.8.11-1.el7.src.rpm
2017-11-16 19:46:17,490 - Finish: build setup for openstack-selinux-0.8.11-1.el7.src.rpm
2017-11-16 19:46:17,490 - Start: rpmbuild openstack-selinux-0.8.11-1.el7.src.rpm
2017-11-16 19:46:22,518 - Finish: rpmbuild openstack-selinux-0.8.11-1.el7.src.rpm
2017-11-16 19:46:22,520 - Finish: build phase for openstack-selinux-0.8.11-1.el7.src.rpm
2017-11-16 19:46:22,522 - Finish: run
