2016-04-25 10:42:15,682 - Mock Version: 1.2.15
2016-04-25 10:42:15,846 - Start: yum install
2016-04-25 10:44:08,120 - Finish: yum install
2016-04-25 10:44:08,624 - Finish: chroot init
2016-04-25 10:44:08,860 - Finish: run
2016-04-25 10:44:14,769 - Mock Version: 1.2.15
2016-04-25 10:44:15,663 - Finish: chroot init
2016-04-25 10:44:15,667 - Start: build phase for adb-utils-1.5-1.el7.src.rpm
2016-04-25 10:44:15,674 - Start: build setup for adb-utils-1.5-1.el7.src.rpm
2016-04-25 10:44:16,433 - Finish: build setup for adb-utils-1.5-1.el7.src.rpm
2016-04-25 10:44:16,433 - Start: rpmbuild adb-utils-1.5-1.el7.src.rpm
2016-04-25 10:44:17,084 - Finish: rpmbuild adb-utils-1.5-1.el7.src.rpm
2016-04-25 10:44:17,088 - Finish: build phase for adb-utils-1.5-1.el7.src.rpm
2016-04-25 10:44:17,090 - Finish: run
