2017-07-13 18:08:06,522 - Mock Version: 1.2.15
2017-07-13 18:08:06,684 - Start: yum install
2017-07-13 18:10:04,538 - Finish: yum install
2017-07-13 18:10:05,074 - Finish: chroot init
2017-07-13 18:10:05,333 - Finish: run
2017-07-13 18:10:07,577 - Mock Version: 1.2.15
2017-07-13 18:10:08,548 - Finish: chroot init
2017-07-13 18:10:08,553 - Start: build phase for boost159-1.59.0-2.el7.1.src.rpm
2017-07-13 18:10:08,560 - Start: build setup for boost159-1.59.0-2.el7.1.src.rpm
2017-07-13 18:10:37,434 - Finish: build setup for boost159-1.59.0-2.el7.1.src.rpm
2017-07-13 18:10:37,434 - Start: rpmbuild boost159-1.59.0-2.el7.1.src.rpm
2017-07-13 18:18:25,214 - Finish: rpmbuild boost159-1.59.0-2.el7.1.src.rpm
2017-07-13 18:18:25,224 - Finish: build phase for boost159-1.59.0-2.el7.1.src.rpm
2017-07-13 18:18:25,225 - Finish: run
