2017-02-10 12:53:26,686 - Mock Version: 1.2.15
2017-02-10 12:53:26,858 - Start: yum install
2017-02-10 12:55:35,185 - Finish: yum install
2017-02-10 12:55:35,671 - Finish: chroot init
2017-02-10 12:55:35,857 - Finish: run
2017-02-10 12:55:42,295 - Mock Version: 1.2.15
2017-02-10 12:55:43,426 - Finish: chroot init
2017-02-10 12:55:43,429 - Start: build phase for puppet-ipaclient-2.5.1-1.el7.src.rpm
2017-02-10 12:55:43,434 - Start: build setup for puppet-ipaclient-2.5.1-1.el7.src.rpm
2017-02-10 12:55:44,083 - Finish: build setup for puppet-ipaclient-2.5.1-1.el7.src.rpm
2017-02-10 12:55:44,083 - Start: rpmbuild puppet-ipaclient-2.5.1-1.el7.src.rpm
2017-02-10 12:55:44,355 - Finish: rpmbuild puppet-ipaclient-2.5.1-1.el7.src.rpm
2017-02-10 12:55:44,357 - Finish: build phase for puppet-ipaclient-2.5.1-1.el7.src.rpm
2017-02-10 12:55:44,359 - Finish: run
