2019-04-17 19:18:46,453 - Mock Version: 1.2.17
2019-04-17 19:18:46,606 - Start: yum install
2019-04-17 19:20:27,356 - Finish: yum install
2019-04-17 19:20:27,815 - Finish: chroot init
2019-04-17 19:20:28,083 - Finish: run
2019-04-17 19:20:30,726 - Mock Version: 1.2.17
2019-04-17 19:20:31,535 - Finish: chroot init
2019-04-17 19:20:31,539 - Start: build phase for glusterfs-6.1-1.el7.src.rpm
2019-04-17 19:20:31,546 - Start: build setup for glusterfs-6.1-1.el7.src.rpm
2019-04-17 19:21:04,772 - Finish: build setup for glusterfs-6.1-1.el7.src.rpm
2019-04-17 19:21:04,773 - Start: rpmbuild glusterfs-6.1-1.el7.src.rpm
2019-04-17 19:27:13,130 - Finish: rpmbuild glusterfs-6.1-1.el7.src.rpm
2019-04-17 19:27:13,134 - Finish: build phase for glusterfs-6.1-1.el7.src.rpm
2019-04-17 19:27:13,136 - Finish: run
