2019-01-14 09:11:59,272 - Mock Version: 1.2.17
2019-01-14 09:11:59,433 - Start: yum install
2019-01-14 09:13:45,364 - Finish: yum install
2019-01-14 09:13:45,755 - Finish: chroot init
2019-01-14 09:13:45,988 - Finish: run
2019-01-14 09:13:47,502 - Mock Version: 1.2.17
2019-01-14 09:13:48,304 - Finish: chroot init
2019-01-14 09:13:48,308 - Start: build phase for python-pyrabbit2-1.0.6-1.el7.src.rpm
2019-01-14 09:13:48,314 - Start: build setup for python-pyrabbit2-1.0.6-1.el7.src.rpm
2019-01-14 09:13:52,103 - Finish: build setup for python-pyrabbit2-1.0.6-1.el7.src.rpm
2019-01-14 09:13:52,103 - Start: rpmbuild python-pyrabbit2-1.0.6-1.el7.src.rpm
2019-01-14 09:13:52,916 - Finish: rpmbuild python-pyrabbit2-1.0.6-1.el7.src.rpm
2019-01-14 09:13:52,919 - Finish: build phase for python-pyrabbit2-1.0.6-1.el7.src.rpm
2019-01-14 09:13:52,920 - Finish: run
