2015-07-03 09:57:53,632 - Mock Version: 1.1.41
2015-07-03 09:57:53,651 - Start: device setup
2015-07-03 09:57:53,656 - Finish: device setup
2015-07-03 09:57:53,657 - Start: yum update
2015-07-03 09:59:32,510 - Finish: yum update
2015-07-03 09:59:32,882 - Finish: lock buildroot
2015-07-03 09:59:32,882 - Finish: chroot init
2015-07-03 09:59:33,089 - Finish: run
2015-07-03 09:59:38,721 - Mock Version: 1.1.41
2015-07-03 09:59:38,731 - Start: device setup
2015-07-03 09:59:38,735 - Finish: device setup
2015-07-03 09:59:38,735 - Start: yum update
2015-07-03 09:59:38,777 - Finish: yum update
2015-07-03 09:59:39,636 - Finish: lock buildroot
2015-07-03 09:59:39,637 - Finish: chroot init
2015-07-03 09:59:39,842 - Start: build phase for openstack-puppet-modules-2015.1.8-1.el7.src.rpm
2015-07-03 09:59:39,842 - Start: device setup
2015-07-03 09:59:39,849 - Finish: device setup
2015-07-03 09:59:39,893 - Start: build setup for openstack-puppet-modules-2015.1.8-1.el7.src.rpm
2015-07-03 09:59:40,995 - Finish: build setup for openstack-puppet-modules-2015.1.8-1.el7.src.rpm
2015-07-03 09:59:40,995 - Start: rpmbuild -bb openstack-puppet-modules-2015.1.8-1.el7.src.rpm
2015-07-03 09:59:47,134 - Finish: rpmbuild -bb openstack-puppet-modules-2015.1.8-1.el7.src.rpm
2015-07-03 09:59:47,173 - Finish: build phase for openstack-puppet-modules-2015.1.8-1.el7.src.rpm
2015-07-03 09:59:47,174 - Finish: run
