2016-09-29 11:10:39,349 - Mock Version: 1.2.15
2016-09-29 11:10:39,522 - Start: yum install
2016-09-29 11:12:36,637 - Finish: yum install
2016-09-29 11:12:37,197 - Finish: chroot init
2016-09-29 11:12:37,426 - Finish: run
2016-09-29 11:12:43,401 - Mock Version: 1.2.15
2016-09-29 11:12:47,554 - Finish: chroot init
2016-09-29 11:12:47,559 - Start: build phase for openstack-trove-ui-7.0.0-0.4.0rc3.el7.src.rpm
2016-09-29 11:12:47,566 - Start: build setup for openstack-trove-ui-7.0.0-0.4.0rc3.el7.src.rpm
2016-09-29 11:13:08,779 - Finish: build setup for openstack-trove-ui-7.0.0-0.4.0rc3.el7.src.rpm
2016-09-29 11:13:08,779 - Start: rpmbuild openstack-trove-ui-7.0.0-0.4.0rc3.el7.src.rpm
2016-09-29 11:13:15,072 - Finish: rpmbuild openstack-trove-ui-7.0.0-0.4.0rc3.el7.src.rpm
2016-09-29 11:13:15,074 - Finish: build phase for openstack-trove-ui-7.0.0-0.4.0rc3.el7.src.rpm
2016-09-29 11:13:15,076 - Finish: run
