2022-02-23 23:19:42,222 - Mock Version: 2.8
2022-02-23 23:19:42,836 - Start: dnf install
2022-02-23 23:21:26,495 - Finish: dnf install
2022-02-23 23:21:28,944 - Finish: chroot init
2022-02-23 23:21:29,734 - Finish: run
2022-02-23 23:21:35,035 - Mock Version: 2.8
2022-02-23 23:21:36,191 - Finish: chroot init
2022-02-23 23:21:36,205 - Start: chroot ['uname -r']
2022-02-23 23:21:36,726 - Finish: chroot ['uname -r']
2022-02-23 23:21:45,135 - Mock Version: 2.8
2022-02-23 23:21:48,763 - Finish: chroot init
2022-02-23 23:21:48,778 - Start: build phase for xsimd-8.0.5-2.el8s.src.rpm
2022-02-23 23:21:48,786 - Start: build setup for xsimd-8.0.5-2.el8s.src.rpm
2022-02-23 23:22:04,534 - Finish: build setup for xsimd-8.0.5-2.el8s.src.rpm
2022-02-23 23:22:04,538 - Start: Outputting list of installed packages
2022-02-23 23:22:05,296 - Finish: Outputting list of installed packages
2022-02-23 23:22:05,296 - Start: rpmbuild xsimd-8.0.5-2.el8s.src.rpm
2022-02-23 23:22:08,651 - Finish: rpmbuild xsimd-8.0.5-2.el8s.src.rpm
2022-02-23 23:22:08,675 - Finish: build phase for xsimd-8.0.5-2.el8s.src.rpm
2022-02-23 23:22:08,694 - Finish: run
