2017-04-13 12:15:36,478 - Mock Version: 1.2.15
2017-04-13 12:15:36,640 - Start: yum install
2017-04-13 12:17:24,957 - Finish: yum install
2017-04-13 12:17:25,432 - Finish: chroot init
2017-04-13 12:17:25,686 - Finish: run
2017-04-13 12:17:30,856 - Mock Version: 1.2.15
2017-04-13 12:17:31,658 - Finish: chroot init
2017-04-13 12:17:31,663 - Start: build phase for yasm-1.2.0-0.4.el7.src.rpm
2017-04-13 12:17:31,670 - Start: build setup for yasm-1.2.0-0.4.el7.src.rpm
2017-04-13 12:17:46,327 - Finish: build setup for yasm-1.2.0-0.4.el7.src.rpm
2017-04-13 12:17:46,328 - Start: rpmbuild yasm-1.2.0-0.4.el7.src.rpm
2017-04-13 12:17:57,976 - Finish: rpmbuild yasm-1.2.0-0.4.el7.src.rpm
2017-04-13 12:17:57,980 - Finish: build phase for yasm-1.2.0-0.4.el7.src.rpm
2017-04-13 12:17:57,982 - Finish: run
