2022-04-28 13:19:57,116 - Mock Version: 2.8
2022-04-28 13:19:57,204 - Start: dnf install
2022-04-28 13:20:39,649 - Finish: dnf install
2022-04-28 13:20:40,054 - Finish: chroot init
2022-04-28 13:20:40,275 - Finish: run
2022-04-28 13:20:42,605 - Mock Version: 2.8
2022-04-28 13:20:42,791 - Finish: chroot init
2022-04-28 13:20:42,794 - Start: chroot ['uname -r']
2022-04-28 13:20:42,901 - Finish: chroot ['uname -r']
2022-04-28 13:20:46,016 - Mock Version: 2.8
2022-04-28 13:20:46,694 - Finish: chroot init
2022-04-28 13:20:46,697 - Start: build phase for libarrow-7.0.0-3.el8s.src.rpm
2022-04-28 13:20:46,698 - Start: build setup for libarrow-7.0.0-3.el8s.src.rpm
2022-04-28 13:21:08,917 - Finish: build setup for libarrow-7.0.0-3.el8s.src.rpm
2022-04-28 13:21:08,917 - Start: Outputting list of installed packages
2022-04-28 13:21:09,218 - Finish: Outputting list of installed packages
2022-04-28 13:21:09,218 - Start: rpmbuild libarrow-7.0.0-3.el8s.src.rpm
2022-04-28 13:26:59,042 - Finish: rpmbuild libarrow-7.0.0-3.el8s.src.rpm
2022-04-28 13:26:59,173 - Finish: build phase for libarrow-7.0.0-3.el8s.src.rpm
2022-04-28 13:26:59,177 - Finish: run
