2021-03-29 15:40:04,512 - Mock Version: 1.3.4
2021-03-29 15:40:04,596 - Start: dnf install
2021-03-29 15:40:41,255 - Finish: dnf install
2021-03-29 15:40:41,399 - Finish: chroot init
2021-03-29 15:40:41,552 - Finish: run
2021-03-29 15:40:42,908 - Mock Version: 1.3.4
2021-03-29 15:40:43,159 - Finish: chroot init
2021-03-29 15:40:43,161 - Start: build phase for sshpass-1.09-1.el8s.src.rpm
2021-03-29 15:40:43,164 - Start: build setup for sshpass-1.09-1.el8s.src.rpm
2021-03-29 15:40:43,704 - Finish: build setup for sshpass-1.09-1.el8s.src.rpm
2021-03-29 15:40:43,704 - Start: rpmbuild sshpass-1.09-1.el8s.src.rpm
2021-03-29 15:40:46,832 - Finish: rpmbuild sshpass-1.09-1.el8s.src.rpm
2021-03-29 15:40:46,834 - Finish: build phase for sshpass-1.09-1.el8s.src.rpm
2021-03-29 15:40:46,835 - Finish: run
