2020-12-01 12:20:28,041 - Mock Version: 1.3.4
2020-12-01 12:20:28,123 - Start: yum install
2020-12-01 12:20:54,970 - Finish: yum install
2020-12-01 12:20:55,089 - Finish: chroot init
2020-12-01 12:20:55,260 - Finish: run
2020-12-01 12:20:56,783 - Mock Version: 1.3.4
2020-12-01 12:20:57,003 - Finish: chroot init
2020-12-01 12:20:57,005 - Start: build phase for rh-php73-php-7.3.20-1.el7.src.rpm
2020-12-01 12:20:57,008 - Start: build setup for rh-php73-php-7.3.20-1.el7.src.rpm
2020-12-01 12:21:11,814 - Finish: build setup for rh-php73-php-7.3.20-1.el7.src.rpm
2020-12-01 12:21:11,814 - Start: rpmbuild rh-php73-php-7.3.20-1.el7.src.rpm
2020-12-01 12:30:13,738 - Finish: rpmbuild rh-php73-php-7.3.20-1.el7.src.rpm
2020-12-01 12:30:13,740 - Finish: build phase for rh-php73-php-7.3.20-1.el7.src.rpm
2020-12-01 12:30:13,741 - Finish: run
