2018-10-09 08:15:05,291 - Mock Version: 1.2.17
2018-10-09 08:15:05,440 - Start: yum install
2018-10-09 08:16:52,339 - Finish: yum install
2018-10-09 08:16:52,735 - Finish: chroot init
2018-10-09 08:16:52,955 - Finish: run
2018-10-09 08:16:54,876 - Mock Version: 1.2.17
2018-10-09 08:16:55,642 - Finish: chroot init
2018-10-09 08:16:55,646 - Start: build phase for openstack-mistral-7.0.3-1.el7.src.rpm
2018-10-09 08:16:55,651 - Start: build setup for openstack-mistral-7.0.3-1.el7.src.rpm
2018-10-09 08:18:31,049 - Finish: build setup for openstack-mistral-7.0.3-1.el7.src.rpm
2018-10-09 08:18:31,049 - Start: rpmbuild openstack-mistral-7.0.3-1.el7.src.rpm
2018-10-09 08:19:10,521 - Finish: rpmbuild openstack-mistral-7.0.3-1.el7.src.rpm
2018-10-09 08:19:10,524 - Finish: build phase for openstack-mistral-7.0.3-1.el7.src.rpm
2018-10-09 08:19:10,526 - Finish: run
