2016-05-25 09:20:42,704 - Mock Version: 1.2.15
2016-05-25 09:20:42,900 - Start: yum install
2016-05-25 09:22:13,727 - Finish: yum install
2016-05-25 09:22:14,891 - Finish: chroot init
2016-05-25 09:22:15,064 - Finish: run
2016-05-25 09:22:20,715 - Mock Version: 1.2.15
2016-05-25 09:22:21,503 - Finish: chroot init
2016-05-25 09:22:21,507 - Start: build phase for centos-release-gluster38-1.0-1.el6.centos.src.rpm
2016-05-25 09:22:21,514 - Start: build setup for centos-release-gluster38-1.0-1.el6.centos.src.rpm
2016-05-25 09:22:22,445 - Finish: build setup for centos-release-gluster38-1.0-1.el6.centos.src.rpm
2016-05-25 09:22:22,445 - Start: rpmbuild centos-release-gluster38-1.0-1.el6.centos.src.rpm
2016-05-25 09:22:22,959 - Finish: rpmbuild centos-release-gluster38-1.0-1.el6.centos.src.rpm
2016-05-25 09:22:22,965 - Finish: build phase for centos-release-gluster38-1.0-1.el6.centos.src.rpm
2016-05-25 09:22:22,968 - Finish: run
