2020-06-23 10:19:49,150 - Mock Version: 1.3.4
2020-06-23 10:19:49,271 - Start: yum install
2020-06-23 10:21:25,274 - Finish: yum install
2020-06-23 10:21:25,731 - Finish: chroot init
2020-06-23 10:21:25,851 - Finish: run
2020-06-23 10:21:27,170 - Mock Version: 1.3.4
2020-06-23 10:21:28,065 - Finish: chroot init
2020-06-23 10:21:28,069 - Start: build phase for devtoolset-9-dyninst-9.3.2-7.el6.src.rpm
2020-06-23 10:21:28,074 - Start: build setup for devtoolset-9-dyninst-9.3.2-7.el6.src.rpm
2020-06-23 10:22:00,666 - Finish: build setup for devtoolset-9-dyninst-9.3.2-7.el6.src.rpm
2020-06-23 10:22:00,666 - Start: rpmbuild devtoolset-9-dyninst-9.3.2-7.el6.src.rpm
2020-06-23 10:32:49,226 - Finish: rpmbuild devtoolset-9-dyninst-9.3.2-7.el6.src.rpm
2020-06-23 10:32:49,229 - Finish: build phase for devtoolset-9-dyninst-9.3.2-7.el6.src.rpm
2020-06-23 10:32:49,231 - Finish: run
