2021-04-08 16:38:17,417 - Mock Version: 1.3.4
2021-04-08 16:38:17,495 - Start: dnf install
2021-04-08 16:38:48,459 - Finish: dnf install
2021-04-08 16:38:48,578 - Finish: chroot init
2021-04-08 16:38:48,706 - Finish: run
2021-04-08 16:38:50,722 - Mock Version: 1.3.4
2021-04-08 16:38:50,951 - Finish: chroot init
2021-04-08 16:38:50,953 - Start: build phase for collectd-sensubility-0.1.8-4.el8.src.rpm
2021-04-08 16:38:50,956 - Start: build setup for collectd-sensubility-0.1.8-4.el8.src.rpm
2021-04-08 16:39:06,861 - Finish: build setup for collectd-sensubility-0.1.8-4.el8.src.rpm
2021-04-08 16:39:06,861 - Start: rpmbuild collectd-sensubility-0.1.8-4.el8.src.rpm
2021-04-08 16:39:22,498 - Finish: rpmbuild collectd-sensubility-0.1.8-4.el8.src.rpm
2021-04-08 16:39:22,500 - Finish: build phase for collectd-sensubility-0.1.8-4.el8.src.rpm
2021-04-08 16:39:22,501 - Finish: run
