2020-01-29 22:23:14,680 - Mock Version: 1.3.4
2020-01-29 22:23:14,819 - Start: yum install
2020-01-29 22:24:58,385 - Finish: yum install
2020-01-29 22:24:58,808 - Finish: chroot init
2020-01-29 22:24:59,036 - Finish: run
2020-01-29 22:25:00,967 - Mock Version: 1.3.4
2020-01-29 22:25:01,788 - Finish: chroot init
2020-01-29 22:25:01,792 - Start: build phase for sahara-image-elements-9.0.2-1.el7.src.rpm
2020-01-29 22:25:01,798 - Start: build setup for sahara-image-elements-9.0.2-1.el7.src.rpm
2020-01-29 22:25:05,978 - Finish: build setup for sahara-image-elements-9.0.2-1.el7.src.rpm
2020-01-29 22:25:05,978 - Start: rpmbuild sahara-image-elements-9.0.2-1.el7.src.rpm
2020-01-29 22:25:07,888 - Finish: rpmbuild sahara-image-elements-9.0.2-1.el7.src.rpm
2020-01-29 22:25:07,891 - Finish: build phase for sahara-image-elements-9.0.2-1.el7.src.rpm
2020-01-29 22:25:07,892 - Finish: run
