2018-06-07 06:05:10,776 - Mock Version: 1.2.17
2018-06-07 06:05:10,939 - Start: yum install
2018-06-07 06:07:02,552 - Finish: yum install
2018-06-07 06:07:02,985 - Finish: chroot init
2018-06-07 06:07:03,216 - Finish: run
2018-06-07 06:07:05,239 - Mock Version: 1.2.17
2018-06-07 06:07:06,055 - Finish: chroot init
2018-06-07 06:07:06,059 - Start: build phase for sclo-php70-php-pecl-mongodb-1.4.4-1.el7.src.rpm
2018-06-07 06:07:06,065 - Start: build setup for sclo-php70-php-pecl-mongodb-1.4.4-1.el7.src.rpm
2018-06-07 06:07:25,681 - Finish: build setup for sclo-php70-php-pecl-mongodb-1.4.4-1.el7.src.rpm
2018-06-07 06:07:25,681 - Start: rpmbuild sclo-php70-php-pecl-mongodb-1.4.4-1.el7.src.rpm
2018-06-07 06:07:44,245 - Finish: rpmbuild sclo-php70-php-pecl-mongodb-1.4.4-1.el7.src.rpm
2018-06-07 06:07:44,248 - Finish: build phase for sclo-php70-php-pecl-mongodb-1.4.4-1.el7.src.rpm
2018-06-07 06:07:44,249 - Finish: run
