2016-09-29 07:14:10,921 - Mock Version: 1.2.15
2016-09-29 07:14:11,091 - Start: yum install
2016-09-29 07:15:50,249 - Finish: yum install
2016-09-29 07:15:50,784 - Finish: chroot init
2016-09-29 07:15:50,962 - Finish: run
2016-09-29 07:15:56,904 - Mock Version: 1.2.15
2016-09-29 07:15:57,954 - Finish: chroot init
2016-09-29 07:15:57,958 - Start: build phase for mod_security-2.7.3-3.el6.src.rpm
2016-09-29 07:15:57,966 - Start: build setup for mod_security-2.7.3-3.el6.src.rpm
2016-09-29 07:16:16,088 - Finish: build setup for mod_security-2.7.3-3.el6.src.rpm
2016-09-29 07:16:16,088 - Start: rpmbuild mod_security-2.7.3-3.el6.src.rpm
2016-09-29 07:16:29,335 - Finish: rpmbuild mod_security-2.7.3-3.el6.src.rpm
2016-09-29 07:16:29,339 - Finish: build phase for mod_security-2.7.3-3.el6.src.rpm
2016-09-29 07:16:29,340 - Finish: run
