2017-06-01 17:20:25,416 - Mock Version: 1.2.15
2017-06-01 17:20:25,641 - Start: yum install
2017-06-01 17:24:26,645 - Finish: yum install
2017-06-01 17:24:27,474 - Finish: chroot init
2017-06-01 17:24:27,716 - Finish: run
2017-06-01 17:24:30,000 - Mock Version: 1.2.15
2017-06-01 17:24:33,264 - Finish: chroot init
2017-06-01 17:24:33,269 - Start: build phase for openstack-keystone-11.0.2-1.el7.src.rpm
2017-06-01 17:24:33,276 - Start: build setup for openstack-keystone-11.0.2-1.el7.src.rpm
2017-06-01 17:27:05,558 - Finish: build setup for openstack-keystone-11.0.2-1.el7.src.rpm
2017-06-01 17:27:05,569 - Start: rpmbuild openstack-keystone-11.0.2-1.el7.src.rpm
2017-06-01 17:28:58,726 - Finish: rpmbuild openstack-keystone-11.0.2-1.el7.src.rpm
2017-06-01 17:28:58,729 - Finish: build phase for openstack-keystone-11.0.2-1.el7.src.rpm
2017-06-01 17:28:58,730 - Finish: run
