2022-12-16 19:20:55,500 - Mock Version: 2.8
2022-12-16 19:20:55,758 - Start: dnf install
2022-12-16 19:21:38,875 - Finish: dnf install
2022-12-16 19:21:39,277 - Finish: chroot init
2022-12-16 19:21:39,446 - Finish: run
2022-12-16 19:21:43,083 - Mock Version: 2.8
2022-12-16 19:21:43,380 - Finish: chroot init
2022-12-16 19:21:43,384 - Start: chroot ['uname -r']
2022-12-16 19:21:43,434 - Finish: chroot ['uname -r']
2022-12-16 19:21:48,264 - Mock Version: 2.8
2022-12-16 19:21:49,148 - Finish: chroot init
2022-12-16 19:21:49,152 - Start: build phase for kmod-stex-5.14.0~210-1.el9s.src.rpm
2022-12-16 19:21:49,158 - Start: build setup for kmod-stex-5.14.0~210-1.el9s.src.rpm
2022-12-16 19:22:09,436 - Finish: build setup for kmod-stex-5.14.0~210-1.el9s.src.rpm
2022-12-16 19:22:09,437 - Start: Outputting list of installed packages
2022-12-16 19:22:09,668 - Finish: Outputting list of installed packages
2022-12-16 19:22:09,668 - Start: rpmbuild kmod-stex-5.14.0~210-1.el9s.src.rpm
2022-12-16 19:22:12,278 - Finish: rpmbuild kmod-stex-5.14.0~210-1.el9s.src.rpm
2022-12-16 19:22:12,280 - Finish: build phase for kmod-stex-5.14.0~210-1.el9s.src.rpm
2022-12-16 19:22:12,287 - Finish: run
