2018-11-16 16:07:31,509 - Mock Version: 1.2.17
2018-11-16 16:07:31,672 - Start: yum install
2018-11-16 16:09:19,324 - Finish: yum install
2018-11-16 16:09:19,742 - Finish: chroot init
2018-11-16 16:09:19,994 - Finish: run
2018-11-16 16:09:22,364 - Mock Version: 1.2.17
2018-11-16 16:09:23,273 - Finish: chroot init
2018-11-16 16:09:23,277 - Start: build phase for resource-agents-4.1.1-12.1podmanrhel7.0.el7.4.src.rpm
2018-11-16 16:09:23,284 - Start: build setup for resource-agents-4.1.1-12.1podmanrhel7.0.el7.4.src.rpm
2018-11-16 16:09:37,714 - Finish: build setup for resource-agents-4.1.1-12.1podmanrhel7.0.el7.4.src.rpm
2018-11-16 16:09:37,714 - Start: rpmbuild resource-agents-4.1.1-12.1podmanrhel7.0.el7.4.src.rpm
2018-11-16 16:15:51,919 - Finish: rpmbuild resource-agents-4.1.1-12.1podmanrhel7.0.el7.4.src.rpm
2018-11-16 16:15:51,923 - Finish: build phase for resource-agents-4.1.1-12.1podmanrhel7.0.el7.4.src.rpm
2018-11-16 16:15:51,924 - Finish: run
