2014-12-26 19:44:52,082 - Mock Version: 1.1.41
2014-12-26 19:44:52,096 - Start: device setup
2014-12-26 19:44:52,100 - Finish: device setup
2014-12-26 19:44:52,100 - Start: yum update
2014-12-26 19:46:33,078 - Finish: yum update
2014-12-26 19:46:33,397 - Finish: lock buildroot
2014-12-26 19:46:33,397 - Finish: chroot init
2014-12-26 19:46:33,602 - Finish: run
2014-12-26 19:46:39,508 - Mock Version: 1.1.41
2014-12-26 19:46:39,522 - Start: device setup
2014-12-26 19:46:39,528 - Finish: device setup
2014-12-26 19:46:39,528 - Start: yum update
2014-12-26 19:46:39,570 - Finish: yum update
2014-12-26 19:46:40,231 - Finish: lock buildroot
2014-12-26 19:46:40,232 - Finish: chroot init
2014-12-26 19:46:40,432 - Start: build phase for nrpe-2.15-2.el7.src.rpm
2014-12-26 19:46:40,433 - Start: device setup
2014-12-26 19:46:40,442 - Finish: device setup
2014-12-26 19:46:40,487 - Start: build setup for nrpe-2.15-2.el7.src.rpm
2014-12-26 19:46:51,570 - Finish: build setup for nrpe-2.15-2.el7.src.rpm
2014-12-26 19:46:51,570 - Start: rpmbuild -bb nrpe-2.15-2.el7.src.rpm
2014-12-26 19:47:01,610 - Finish: rpmbuild -bb nrpe-2.15-2.el7.src.rpm
2014-12-26 19:47:01,646 - Finish: build phase for nrpe-2.15-2.el7.src.rpm
2014-12-26 19:47:01,648 - Finish: run
