2019-10-11 14:27:02,831 - Mock Version: 1.2.17
2019-10-11 14:27:03,060 - Start: yum install
2019-10-11 14:28:41,224 - Finish: yum install
2019-10-11 14:28:41,715 - Finish: chroot init
2019-10-11 14:28:41,998 - Finish: run
2019-10-11 14:28:44,615 - Mock Version: 1.2.17
2019-10-11 14:28:45,980 - Finish: chroot init
2019-10-11 14:28:45,986 - Start: build phase for rh-nodejs10-nodejs-10.16.3-3.sc1.el7.src.rpm
2019-10-11 14:28:45,995 - Start: build setup for rh-nodejs10-nodejs-10.16.3-3.sc1.el7.src.rpm
2019-10-11 14:29:10,338 - Finish: build setup for rh-nodejs10-nodejs-10.16.3-3.sc1.el7.src.rpm
2019-10-11 14:29:10,338 - Start: rpmbuild rh-nodejs10-nodejs-10.16.3-3.sc1.el7.src.rpm
2019-10-11 15:03:36,693 - Finish: rpmbuild rh-nodejs10-nodejs-10.16.3-3.sc1.el7.src.rpm
2019-10-11 15:03:36,696 - Finish: build phase for rh-nodejs10-nodejs-10.16.3-3.sc1.el7.src.rpm
2019-10-11 15:03:36,697 - Finish: run
