2015-12-23 00:11:45,277 - Mock Version: 1.1.41
2015-12-23 00:11:45,296 - Start: device setup
2015-12-23 00:11:45,301 - Finish: device setup
2015-12-23 00:11:45,301 - Start: yum update
2015-12-23 00:13:31,766 - Finish: yum update
2015-12-23 00:13:32,709 - Finish: lock buildroot
2015-12-23 00:13:32,710 - Finish: chroot init
2015-12-23 00:13:32,933 - Finish: run
2015-12-23 00:13:38,557 - Mock Version: 1.1.41
2015-12-23 00:13:38,570 - Start: device setup
2015-12-23 00:13:38,574 - Finish: device setup
2015-12-23 00:13:38,574 - Start: yum update
2015-12-23 00:13:38,616 - Finish: yum update
2015-12-23 00:13:39,098 - Finish: lock buildroot
2015-12-23 00:13:39,098 - Finish: chroot init
2015-12-23 00:13:39,322 - Start: build phase for golang-github-golang-appengine-0-0.4.git1c3fdc5.el7.src.rpm
2015-12-23 00:13:39,322 - Start: device setup
2015-12-23 00:13:39,331 - Finish: device setup
2015-12-23 00:13:39,376 - Start: build setup for golang-github-golang-appengine-0-0.4.git1c3fdc5.el7.src.rpm
2015-12-23 00:13:50,391 - Finish: build setup for golang-github-golang-appengine-0-0.4.git1c3fdc5.el7.src.rpm
2015-12-23 00:13:50,392 - Start: rpmbuild -bb golang-github-golang-appengine-0-0.4.git1c3fdc5.el7.src.rpm
2015-12-23 00:14:10,742 - Finish: rpmbuild -bb golang-github-golang-appengine-0-0.4.git1c3fdc5.el7.src.rpm
2015-12-23 00:14:10,777 - Finish: build phase for golang-github-golang-appengine-0-0.4.git1c3fdc5.el7.src.rpm
2015-12-23 00:14:10,779 - Finish: run
