2017-08-30 10:06:31,732 - Mock Version: 1.2.15
2017-08-30 10:06:31,890 - Start: yum install
2017-08-30 10:08:21,432 - Finish: yum install
2017-08-30 10:08:22,132 - Finish: chroot init
2017-08-30 10:08:22,390 - Finish: run
2017-08-30 10:08:25,306 - Mock Version: 1.2.15
2017-08-30 10:08:26,269 - Finish: chroot init
2017-08-30 10:08:26,273 - Start: build phase for openstack-tempest-16.1.0-2.e70e0fegit.el7.src.rpm
2017-08-30 10:08:26,280 - Start: build setup for openstack-tempest-16.1.0-2.e70e0fegit.el7.src.rpm
2017-08-30 10:09:18,685 - Finish: build setup for openstack-tempest-16.1.0-2.e70e0fegit.el7.src.rpm
2017-08-30 10:09:18,685 - Start: rpmbuild openstack-tempest-16.1.0-2.e70e0fegit.el7.src.rpm
2017-08-30 10:10:44,497 - Finish: rpmbuild openstack-tempest-16.1.0-2.e70e0fegit.el7.src.rpm
2017-08-30 10:10:44,505 - Finish: build phase for openstack-tempest-16.1.0-2.e70e0fegit.el7.src.rpm
2017-08-30 10:10:44,507 - Finish: run
