2018-09-27 10:00:18,103 - Mock Version: 1.2.17
2018-09-27 10:00:18,263 - Start: yum install
2018-09-27 10:02:17,494 - Finish: yum install
2018-09-27 10:02:18,010 - Finish: chroot init
2018-09-27 10:02:18,272 - Finish: run
2018-09-27 10:02:20,641 - Mock Version: 1.2.17
2018-09-27 10:02:22,105 - Finish: chroot init
2018-09-27 10:02:22,109 - Start: build phase for openstack-ironic-10.1.5-1.el7.src.rpm
2018-09-27 10:02:22,120 - Start: build setup for openstack-ironic-10.1.5-1.el7.src.rpm
2018-09-27 10:04:31,911 - Finish: build setup for openstack-ironic-10.1.5-1.el7.src.rpm
2018-09-27 10:04:31,911 - Start: rpmbuild openstack-ironic-10.1.5-1.el7.src.rpm
2018-09-27 10:06:02,679 - Finish: rpmbuild openstack-ironic-10.1.5-1.el7.src.rpm
2018-09-27 10:06:02,683 - Finish: build phase for openstack-ironic-10.1.5-1.el7.src.rpm
2018-09-27 10:06:02,685 - Finish: run
