2020-07-31 04:41:44,368 - Mock Version: 1.3.4
2020-07-31 04:41:44,491 - Start: yum install
2020-07-31 04:43:29,271 - Finish: yum install
2020-07-31 04:43:29,694 - Finish: chroot init
2020-07-31 04:43:29,919 - Finish: run
2020-07-31 04:43:32,452 - Mock Version: 1.3.4
2020-07-31 04:43:33,253 - Finish: chroot init
2020-07-31 04:43:33,257 - Start: build phase for kernel-azure-3.10.0-1127.18.2.el7.azure.src.rpm
2020-07-31 04:43:33,262 - Start: build setup for kernel-azure-3.10.0-1127.18.2.el7.azure.src.rpm
2020-07-31 04:44:52,132 - Finish: build setup for kernel-azure-3.10.0-1127.18.2.el7.azure.src.rpm
2020-07-31 04:44:52,133 - Start: rpmbuild kernel-azure-3.10.0-1127.18.2.el7.azure.src.rpm
2020-07-31 04:45:16,458 - Finish: rpmbuild kernel-azure-3.10.0-1127.18.2.el7.azure.src.rpm
2020-07-31 04:45:16,461 - Finish: build phase for kernel-azure-3.10.0-1127.18.2.el7.azure.src.rpm
2020-07-31 04:45:16,463 - Finish: run
