2020-05-04 13:54:01,160 - Mock Version: 1.3.4
2020-05-04 13:54:01,201 - Start: dnf install
2020-05-04 13:55:58,230 - Finish: dnf install
2020-05-04 13:55:58,825 - Finish: chroot init
2020-05-04 13:55:58,989 - Finish: run
2020-05-04 13:56:00,289 - Mock Version: 1.3.4
2020-05-04 13:56:02,104 - Finish: chroot init
2020-05-04 13:56:02,107 - Start: build phase for golang-github-vbatts-tar-split-0.11.1-2.el8.src.rpm
2020-05-04 13:56:02,109 - Start: build setup for golang-github-vbatts-tar-split-0.11.1-2.el8.src.rpm
2020-05-04 13:56:41,813 - Finish: build setup for golang-github-vbatts-tar-split-0.11.1-2.el8.src.rpm
2020-05-04 13:56:41,814 - Start: rpmbuild golang-github-vbatts-tar-split-0.11.1-2.el8.src.rpm
2020-05-04 13:57:57,151 - Finish: rpmbuild golang-github-vbatts-tar-split-0.11.1-2.el8.src.rpm
2020-05-04 13:57:57,154 - Finish: build phase for golang-github-vbatts-tar-split-0.11.1-2.el8.src.rpm
2020-05-04 13:57:57,156 - Finish: run
