2020-03-26 14:16:05,996 - Mock Version: 1.3.4
2020-03-26 14:16:06,037 - Start: dnf install
2020-03-26 14:18:02,348 - Finish: dnf install
2020-03-26 14:18:02,964 - Finish: chroot init
2020-03-26 14:18:03,106 - Finish: run
2020-03-26 14:18:04,447 - Mock Version: 1.3.4
2020-03-26 14:18:05,586 - Finish: chroot init
2020-03-26 14:18:05,590 - Start: build phase for erlang-rebar-2.6.4-0.2.13.el8.src.rpm
2020-03-26 14:18:05,592 - Start: build setup for erlang-rebar-2.6.4-0.2.13.el8.src.rpm
2020-03-26 14:20:46,256 - Finish: build setup for erlang-rebar-2.6.4-0.2.13.el8.src.rpm
2020-03-26 14:20:46,256 - Start: rpmbuild erlang-rebar-2.6.4-0.2.13.el8.src.rpm
2020-03-26 14:20:50,364 - Finish: rpmbuild erlang-rebar-2.6.4-0.2.13.el8.src.rpm
2020-03-26 14:20:50,368 - Finish: build phase for erlang-rebar-2.6.4-0.2.13.el8.src.rpm
2020-03-26 14:20:50,369 - Finish: run
