2020-01-29 06:36:14,337 - Mock Version: 1.3.4
2020-01-29 06:36:14,392 - Start: dnf install
2020-01-29 06:37:47,022 - Finish: dnf install
2020-01-29 06:37:48,302 - Finish: chroot init
2020-01-29 06:37:48,486 - Finish: run
2020-01-29 06:37:50,196 - Mock Version: 1.3.4
2020-01-29 06:37:54,003 - Finish: chroot init
2020-01-29 06:37:54,009 - Start: build phase for python-cryptography-2.8-2.el8.src.rpm
2020-01-29 06:37:54,013 - Start: build setup for python-cryptography-2.8-2.el8.src.rpm
2020-01-29 06:38:21,526 - Finish: build setup for python-cryptography-2.8-2.el8.src.rpm
2020-01-29 06:38:21,527 - Start: rpmbuild python-cryptography-2.8-2.el8.src.rpm
2020-01-29 06:47:40,076 - Finish: rpmbuild python-cryptography-2.8-2.el8.src.rpm
2020-01-29 06:47:40,081 - Finish: build phase for python-cryptography-2.8-2.el8.src.rpm
2020-01-29 06:47:40,083 - Finish: run
