2017-11-25 15:08:20,007 - Mock Version: 1.2.17
2017-11-25 15:08:20,121 - Start: yum install
2017-11-25 15:10:05,807 - Finish: yum install
2017-11-25 15:10:06,243 - Finish: chroot init
2017-11-25 15:10:06,426 - Finish: run
2017-11-25 15:10:08,505 - Mock Version: 1.2.17
2017-11-25 15:10:09,194 - Finish: chroot init
2017-11-25 15:10:09,198 - Start: build phase for opendaylight-7.1.0-0.1.20171123rel2046.el7.src.rpm
2017-11-25 15:10:09,203 - Start: build setup for opendaylight-7.1.0-0.1.20171123rel2046.el7.src.rpm
2017-11-25 15:10:29,846 - Finish: build setup for opendaylight-7.1.0-0.1.20171123rel2046.el7.src.rpm
2017-11-25 15:10:29,847 - Start: rpmbuild opendaylight-7.1.0-0.1.20171123rel2046.el7.src.rpm
2017-11-25 15:12:07,405 - Finish: rpmbuild opendaylight-7.1.0-0.1.20171123rel2046.el7.src.rpm
2017-11-25 15:12:07,408 - Finish: build phase for opendaylight-7.1.0-0.1.20171123rel2046.el7.src.rpm
2017-11-25 15:12:07,409 - Finish: run
