2017-03-01 15:55:04,894 - Mock Version: 1.2.15
2017-03-01 15:55:05,057 - Start: yum install
2017-03-01 15:56:44,743 - Finish: yum install
2017-03-01 15:56:45,209 - Finish: chroot init
2017-03-01 15:56:45,472 - Finish: run
2017-03-01 15:56:51,471 - Mock Version: 1.2.15
2017-03-01 15:56:52,535 - Finish: chroot init
2017-03-01 15:56:52,539 - Start: build phase for python-deprecation-1.0-3.el7.src.rpm
2017-03-01 15:56:52,547 - Start: build setup for python-deprecation-1.0-3.el7.src.rpm
2017-03-01 15:56:54,924 - Finish: build setup for python-deprecation-1.0-3.el7.src.rpm
2017-03-01 15:56:54,924 - Start: rpmbuild python-deprecation-1.0-3.el7.src.rpm
2017-03-01 15:56:55,889 - Finish: rpmbuild python-deprecation-1.0-3.el7.src.rpm
2017-03-01 15:56:55,893 - Finish: build phase for python-deprecation-1.0-3.el7.src.rpm
2017-03-01 15:56:55,896 - Finish: run
