2018-07-12 13:18:43,624 - Mock Version: 1.2.17
2018-07-12 13:18:43,768 - Start: yum install
2018-07-12 13:20:33,673 - Finish: yum install
2018-07-12 13:20:34,093 - Finish: chroot init
2018-07-12 13:20:34,320 - Finish: run
2018-07-12 13:20:36,150 - Mock Version: 1.2.17
2018-07-12 13:20:36,981 - Finish: chroot init
2018-07-12 13:20:36,985 - Start: build phase for rust-toolset-7-cargo-0.24.0-1.el7.src.rpm
2018-07-12 13:20:36,990 - Start: build setup for rust-toolset-7-cargo-0.24.0-1.el7.src.rpm
2018-07-12 13:20:59,928 - Finish: build setup for rust-toolset-7-cargo-0.24.0-1.el7.src.rpm
2018-07-12 13:20:59,928 - Start: rpmbuild rust-toolset-7-cargo-0.24.0-1.el7.src.rpm
2018-07-12 13:42:08,712 - Finish: rpmbuild rust-toolset-7-cargo-0.24.0-1.el7.src.rpm
2018-07-12 13:42:08,716 - Finish: build phase for rust-toolset-7-cargo-0.24.0-1.el7.src.rpm
2018-07-12 13:42:08,717 - Finish: run
