2016-09-29 11:05:00,276 - Mock Version: 1.2.15
2016-09-29 11:05:00,438 - Start: yum install
2016-09-29 11:06:49,897 - Finish: yum install
2016-09-29 11:06:50,392 - Finish: chroot init
2016-09-29 11:06:50,632 - Finish: run
2016-09-29 11:06:56,610 - Mock Version: 1.2.15
2016-09-29 11:06:57,530 - Finish: chroot init
2016-09-29 11:06:57,534 - Start: build phase for openstack-mistral-3.0.0-0.3.0rc2.el7.src.rpm
2016-09-29 11:06:57,542 - Start: build setup for openstack-mistral-3.0.0-0.3.0rc2.el7.src.rpm
2016-09-29 11:08:12,977 - Finish: build setup for openstack-mistral-3.0.0-0.3.0rc2.el7.src.rpm
2016-09-29 11:08:12,977 - Start: rpmbuild openstack-mistral-3.0.0-0.3.0rc2.el7.src.rpm
2016-09-29 11:08:41,325 - Finish: rpmbuild openstack-mistral-3.0.0-0.3.0rc2.el7.src.rpm
2016-09-29 11:08:41,329 - Finish: build phase for openstack-mistral-3.0.0-0.3.0rc2.el7.src.rpm
2016-09-29 11:08:41,331 - Finish: run
