2019-07-03 17:44:34,271 - Mock Version: 1.2.17
2019-07-03 17:44:34,414 - Start: yum install
2019-07-03 17:45:46,041 - Finish: yum install
2019-07-03 17:45:46,415 - Finish: chroot init
2019-07-03 17:45:46,543 - Finish: run
2019-07-03 17:45:48,780 - Mock Version: 1.2.17
2019-07-03 17:45:49,529 - Finish: chroot init
2019-07-03 17:45:49,533 - Start: build phase for nfs-ganesha-2.7.5-1.el6.src.rpm
2019-07-03 17:45:49,539 - Start: build setup for nfs-ganesha-2.7.5-1.el6.src.rpm
2019-07-03 17:46:58,030 - Finish: build setup for nfs-ganesha-2.7.5-1.el6.src.rpm
2019-07-03 17:46:58,030 - Start: rpmbuild nfs-ganesha-2.7.5-1.el6.src.rpm
2019-07-03 17:47:18,810 - Finish: rpmbuild nfs-ganesha-2.7.5-1.el6.src.rpm
2019-07-03 17:47:18,813 - Finish: build phase for nfs-ganesha-2.7.5-1.el6.src.rpm
2019-07-03 17:47:18,815 - Finish: run
