2021-06-07 17:08:58,245 - Mock Version: 2.8
2021-06-07 17:08:58,347 - Start: dnf install
2021-06-07 17:09:33,992 - Finish: dnf install
2021-06-07 17:09:34,447 - Finish: chroot init
2021-06-07 17:09:34,663 - Finish: run
2021-06-07 17:09:36,948 - Mock Version: 2.8
2021-06-07 17:09:37,156 - Finish: chroot init
2021-06-07 17:09:37,159 - Start: chroot ['uname -r']
2021-06-07 17:09:37,264 - Finish: chroot ['uname -r']
2021-06-07 17:09:40,123 - Mock Version: 2.8
2021-06-07 17:09:40,835 - Finish: chroot init
2021-06-07 17:09:40,838 - Start: build phase for systemd-248-1.20210607.be45211.hs+fb.el8.src.rpm
2021-06-07 17:09:40,839 - Start: build setup for systemd-248-1.20210607.be45211.hs+fb.el8.src.rpm
2021-06-07 17:10:02,689 - Finish: build setup for systemd-248-1.20210607.be45211.hs+fb.el8.src.rpm
2021-06-07 17:10:02,690 - Start: Outputting list of installed packages
2021-06-07 17:10:03,000 - Finish: Outputting list of installed packages
2021-06-07 17:10:03,000 - Start: rpmbuild systemd-248-1.20210607.be45211.hs+fb.el8.src.rpm
2021-06-07 17:13:12,317 - Finish: rpmbuild systemd-248-1.20210607.be45211.hs+fb.el8.src.rpm
2021-06-07 17:13:12,434 - Finish: build phase for systemd-248-1.20210607.be45211.hs+fb.el8.src.rpm
2021-06-07 17:13:12,438 - Finish: run
